"За свободу и независимость! В единении – сила",,"Худож. М. Хазановский. М.: Советский художник"
"Работники бытового обслуживания и торговли! Всемерно повышайте качество работ и культуру обслуживания населения, полнее и, лучше удовлетворяйте запросы советских людей",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Работники просвещения и культуры! Совершенствуйте народное образование, несите культуру в массы! Воспитывайте у подрастающего поколения трудолюбие, коллективизм, преданность делу коммунизма",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Рабочие и работницы, инженеры и техники промышленности, строительства, транспорта и связи! Полнее используйте преимущества и возможности социализма! Добивайтесь повышения эффективности общественного производства",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Рабочие и работницы, инженеры и техники, труженики сельского хозяйства! Осуществляйте комплексную механизацию и автоматизацию производства! Настойчиво внедряйте в народное хозяйство научную организацию труда, новейшие достижения науки, техники и передовой опыт",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Рабочие и работницы, инженеры и техники, труженики сельского хозяйства! Неуклонно повышайте производительность труда – самое важное, самое главное для победы нового общественного строя – коммунизма",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Рабочие, работницы, инженеры и техники! Всемерно повышайте качество продукции, настойчиво снижайте ее себестоимость",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"С доставкой на дом. Если дать простор этим типчикам, если нам их не взять в оборот, то по винтикам, по кирпичикам разворуют хоть дом, хоть завод",,"''Плакат''. Худож. Н. Баев, ст. В. Алексеева Б. М.: Художник РСФСР,"
"Слава братьям по классу, интернационалистам зарубежных стран, поднявшим знамя борьбы в поддержку молодой Республики Советов, героически сражавшимся в рядах Красной Армии против полчищ интервентов и белогвардейцев",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Слава великому советскому народу – доблестному строителю коммунизма, мужественному борцу за свободу, мир и счастье трудящихся",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Слава героическим советским воинам, партизанам и подпольщикам Великой Отечественной воины",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Слава передовым коллективам – победителям социалистического соревнования в честь пятидесятилетия Великого Октября! Выше знамя борьбы за успешное выполнение заданий пятилетнего плана! Горячий привет ударникам и коллективам коммунистического труда",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Слава строителям первых пятилеток – мужественным борцам за индустриализацию страны и коллективизацию сельского хозяйства",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Славься в веках, дружба народов!",,"''Плакат''. Худож. А. Балканов Ташкент: Узбекистан"
"Сохраним памятники культуры",,"''Плакат''. Худож. Цвик Е. С. М.: Советский художник"
"Спорт – красота, здоровье, сила",,"''Плакат''. Худож. Е. Вертоградов"
"Творите добро",,
"Тебе, Родина, наши рекорды",,"''Плакат''. Худож. Э. Арцрунян М.: Советский художник"
"Трудящиеся Советского Союза! Боритесь за неуклонный рост народного хозяйства – основы дальнейшего подъема материального и культурного уровня жизни народа",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Трудящиеся Советского Союза! Настойчиво боритесь за коммунистическое отношение к труду и общественной собственности, укрепление социалистической дисциплины и организованности",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Трудящиеся Советского Союза! Теснее сплачивайтесь под ленинским знаменем Коммунистической партии! Да здравствует великое и нерушимое единение партии и народа",,"Призывы ЦК КПСС. К 50–летию Великой Октябрьской социалистической революции"
"Хочешь быть здоровым – закаляйся",,"''Плакат''. Худож. А. А. Андриасян М.: Центр. науч.–исслед. ин–т санитар. просвещ. М–ва здравоохранения СССР"
"Христос был первым хиппи",,"''McLoughlin, W. G.'' [https://books.google.ru/books?id=vy9OCgAAQBAJ Revivals, Awakening and Reform]. Chicago:University of Chicago Press, 2013."
