"У нас тут своя Россия с яхтами и дворцами",,"Тысячи людей прошлись по улицам Хабаровска антикоррупционным шествием штаба Навального"
"У нас украли выборы",,"[http://txt.newsru.com/russia/03aug2019/bulvar_ring.html На Бульварном кольце Москвы началась новая акция оппозиции] // NEWSru.com."
"УГПС Зеленограда. Всегда начеку",,"Календарь карманный на 2003 г."
"Уберем жулье от жилья",,"Лозунг Справедливой России"
"Убитые дороги на свалку истории",,"На провластных шествиях 1 мая горожанам предложат переехать на Дальний Восток"
"Уважаем разнообразие",,"30 января, Киев."
"Удачи и побед во всем",,"Дарья Домрачева. Белгосстрах"
"Упорство и труд к успеху ведут",,"Календарь М.: ООО ""Издательство ""А2–А4"""
"Ура! Да здравствует свобода",,
"Успех каждого – успех России",,"В правительстве переписали программу ""Единой России"", участив в ней упоминание Медведева"
"Успокою всех",,"[http://www.panorama.ru/gazeta/p62zhir.html Жириновский – за парламентскую республику] // Новый Хронограф."
"Уходя уходи",,"Болотные протесты 6 мая"
"Фальшивые выборы, фальшивые законы, фальшивая власть",,"Лучшие лозунги Болотной площади"
"Футбол без дискриминации",,"[https://www.molnet.ru/mos/ru/culture/o_453008 Всероссийский урок «Футбол без дискриминации»] // MOLNET.RU."
"Хватит издеваться над городом! Городу нужен новый мэр",,"Листовка. Мончегорск"
"Хватит нам врать",,"Митинг в поддержку независимых кандидатов: кадры народного гнева"
"Холокост. Больше никогда. 6,258,673",,"ADL. Anti–Defamation League, Ин–т ""Открытое общество"", Фонд Сороса – Россия Б. м., 200–"
"Хорошо русским – хорошо всем",,"Лозунг ЛДПР"
"Хочу расти в свободной стране",,"[http://www.mn.ru/multimedia/photoreports/163414 Плакаты и лозунги Болотной площади] // Московские новости."
"Ценить доверие людей, обещать только то, что сможешь выполнить",,"[http://www.rbc.ru/politics/16/08/2016/57b1e3bc9a79473814ae5e15 Единороссы пойдут на выборы с 12 цитатами Путина] // РБК."
"Цены на продовольствие от кризиса к стабильности. Всемирный день продовольствия 16 октября 2011 года",,
"Человек добыла огонь",,"Проект Прогр.развития ООН в РБ ""Женское лидерство"" Худож.Ю.Ляшкевич,Ю.Головина;UNDP;EHU"
"Человек изобрела колесо",,"Проект Прогр.развития ООН в РБ ""Женское лидерство"" Худож.Ю.Ляшкевич,Ю.Головина;UNDP;EHU"
"Человек придумала алфавит",,"Проект Прогр.развития ООН в РБ ""Женское лидерство"" Худож.Ю.Ляшкевич,Ю.Головина;UNDP;EHU"
"Человек – наше всё",,"Лозунг Партии социальной справедливости"
"Через гендерное равенство ― к участию в общественной и политической жизни общества",,"материалы II Республиканской научно–практической конференции, 15 июня 2012 г. / составители и редакторы: Л. В. Кашенкова, С. В. Морозова, Н. И. Черкас"
"Честному – хвала, коррупционеру – тюрьма",,"На провластных шествиях 1 мая горожанам предложат переехать на Дальний Восток"
"Что важнее – идеи или возможности?",,"[https://russian.rt.com/russia/news/708594–moskva–molodezh–festival Студенческий фестиваль предпринимательства пройдёт в Москве] // RT."
"Чуров, брицца",,"Лучшие лозунги Болотной площади"
"Чуров, прокати на карусели",,"[http://www.mn.ru/multimedia/photoreports/163414 Плакаты и лозунги Болотной площади] // Московские новости."
"Чурова – на нары",,"Хронология митинга на Болотной площади Москвы"
"Эйнштейн был беженцем и гений может стать беженцем",,"Управление Верховного комиссара Организации Объединенных Наций по делам беженцев"
"Экобридж. Что ты сделал для полного и целесообразного использования отходов своего предприятия: отходы – валюта",,"2002 Календарь М."
"Экологию не обнулить",,"[https://www.kommersant.ru/doc/4290214 В Москве прошел митинг в защиту экологии] // Коммерсантъ"
"Экология должна быть разумна",,"''Плакат''. Худож. Садовская О. М."
"Это бесплатно и всегда будет бесплатно",,"Лозунг Facebook"
"Это наш город",,"[http://txt.newsru.com/russia/03aug2019/bulvar_ring.html На Бульварном кольце Москвы началась новая акция оппозиции] // NEWSru.com."
"Юнармия – это целый мир",,"Плакат, М."
"Я в бешенстве",,"Навальный предлагает москвичам голосовать за любых кандидатов, кроме провластных"
"Я выбираю будущее",,
"Я за правду",,"баннер кандидата от ""Яблока"""
"Я имею право на своего кандидата",,"Навальный предлагает москвичам голосовать за любых кандидатов, кроме провластных"
"Я люблю мой город",,"''Плакат''. Худож. Г. Каменских М."
"Я не один",,"лозунг сторонников Никола Пашиняна"
"Я не хочу ненавидеть",,"[http://www.trud.ru/article/02–11–2000/14545_oni––eto_my_my––eto_oni.html Золотов Олег] // Труд."
"Я тебя люблю! О, скажи мне это с булыжником в руке!",,"Лозунги революции 1968 года"
"Я – «Шарли»",,
"Я/Мы Иван Голунов",,"Ведомости, РБК и Коммерсантъ"
