"Даешь металл",,"выездная редакция газеты ""Молодой коммунар"" на заводе ""Свободный Сокол"" и Сырский рудник Липецк"
"За всеобуч",,"Ежемесячная стенная газета. Издание Миасского РОНО Миасс"
"За единство партии на основе Ленинизма, за большевистское наступление по всему фронту",,"Лозунги к 13–й годовщине Октябрьской революции"
"За индустриализацию – основу строительства социализма и обороны Советского Союза",,"Лозунги к XII–ой годовщине Красной Армии,Лозунги к 1–му мая"
"За оборону",,"Многотиражная стенная газета Орган Рязанского райсовета Осоавиахима Рязань"
"За организацию батраков и бедноты, за укрепление союза со средним крестьянством. За ликвидацию кулачества как класса на основе сплошной коллективизации",,"Лозунги к 1–му мая"
"За организацию труда",,"Стенная газета слушателей и преподавателей Вечернего рабочего техникума по труду при ВСНХ РСФСР и МСНХ М."
"За революционные темпы",,"Орган рабочих и служащих гостип им. Коминтерна Ростов на Дону"
"За социалистическое земледелие",,"Ежемесячная стенная газета: Орган Народного комиссариата земледелия РСФСР М."
"За сплошную коллективизацию",,"Стенная газета Средне–Волжского краевого союза коллективных хозяйств. ""Крайколхозсоюзов"" Самара"
"За темпы",,"Стенная газета: Орган рабочих и служащих 10–й типографии ""Заря коммунизма"" – Мосполиграф М."
"Заключайте новые социалистические договора",,"Лозунги к лесозаготовкам"
"Закрепим успехи коллективизации на основе ленинского лозунга союза с середняком, опоры на бедноту и беспощадной борьбы с кулачеством",,"Лозунги к 1–му мая"
"Заменим кулацкое хозяйство совхозами и колхозами. Ликвидируем кулачество – класс тунеядцев, кровопийц, эксплуататоров",,"Лозунги к XII–ой годовщине Красной Армии"
"Зреет кризис капитализма, растут миллионные армии безработных, нарастает революционный подъем в странах капитала. Коммунисты, глубже в массы",,"Лозунги к 1–му мая"
"Иди, товарищ, к нам в колхоз",,
"Империалисты бешено готовят войну против СССР. Антисоветская травля усиливается. Красная армия, будь на чеку",,"Лозунги к XII–ой годовщине Красной Армии"
"Италия в черной рубашке есть и будет непобедима.","Муссолини Бенито",
"К 1–му февраля не меньше половины вывезем лес на плотбище",,"Лозунги к лесозаготовкам"
"К 1–му февраля полностью выполним задание по рубке леса",,"Лозунги к лесозаготовкам"
"К 6 годовщине смерти Ленина развернем работу на лесозаготовках – по Ленински",,"Лозунги к лесозаготовкам"
"К ответу вставляющих палки в пятилетку",,"Лозунги к лесозаготовкам"
"Каждый новый успех СССР – удар по международной буржуазии. Да здравствует Советский Союз – отечество международного пролетариата",,"Лозунги к 1–му мая"
"Капитализм организует новые империалистические войны, новые кровопролития. Долой организаторов новых войн, долой капитализм",,"Лозунги к 13–й годовщине Октябрьской революции"
"Капиталисты и социал–демократы всех стран готовят военную интервенцию СССР. Пролетарии всего мира – на защиту СССР, отечества рабочих всех стран!",,"Лозунги к 13–й годовщине Октябрьской революции"
"Колоннами красных обозов–возчиков, ударными бригадами рубщиков крепите социалистическую стройку",,"Лозунги к лесозаготовкам"
