"Работай, как Дарья Гармаш",,"''Плакат''. Худож. М.А. Нестерова–Березина М.–Л.: Искусство"
"Я голосую за кандидатов блока коммунистов и беспартийных",,"Викторов, Валентин Петрович"
"Я буду голосовать за кандидатов блока коммунистов и беспартийных! 10 февраля 1946 года все на выборы в Верховный Совет СССР",,"''Плакат''. Худож. Ватолина Н. Н. М.: Искусство, 1946"
"Советские юноши и девушки! Неустанно овладевайте современной техникой, наукой и культурой! Самоотверженно трудитесь на благо нашей Родины",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники электростанций! Быстрее вводите в строй новые электростанции, наращивайте энергетические мощности! Обеспечивайте бесперебойное снабжение электроэнергией народное хозяйство страны",,"Призывы ЦК ВКП(б) к 1 мая"
"Под знаменем Ленина, под водительством Сталина – вперед к новому расцвету советской Родины, к полной победе коммунизма в нашей стране",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники текстильной и легкой промышленности! Всемерно увеличивайте выпуск тканей, трикотажа, одежды, обуви и других товаров широкого потребления! Улучшайте качество продукции",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники военной промышленности! Оснащайте вооруженные силы Советского Союза новейшей военной техникой! Повышайте качество продукции",,"Призывы ЦК ВКП(б) к 1 мая"
"Советские железнодорожники! Обеспечивайте своевременную доставку грузов для народного хозяйства страны, увеличивайте погрузку и ускоряйте оборот вагонов! Добивайтесь новых успехов в работе железнодорожного транспорта!",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники лесной промышленности! Увеличивайте заготовку и вывозку леса! Быстрее и без потерь производите сплав древесины! Бесперебойно обеспечивайте лесными материалами потребности народного хозяйства",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники пищевой промышленности! Всемерно увеличивайте производство и повышайте качество продуктов питания для населения",,"Призывы ЦК ВКП(б) к 1 мая"
"Рабочие и работницы, инженеры и техники нефтяной промышленности! Увеличивайте добычу и переработку нефти! Бесперебойно снабжайте горючим промышленность, сельское хозяйство и транспорт",,"Призывы ЦК ВКП(б) к 1 мая"
"Колхозники и колхозницы! Крестьяне и крестьянки, рабочие и работницы совхозов, зоотехники и ветеринары! Повысим продуктивность животноводства! Добьемся значительного прироста поголовья скота! Дадим стране больше продуктов животноводства",,"Призывы ЦК ВКП(б) к 1 мая"
"Да здравствует Всесоюзная Коммунистическая Партия большевиков – организатор и вдохновитель наших побед",,"Призывы ЦК ВКП(б) к 1 мая"
"Да здравствует Сталинская конституция",,"''Плакат''. Худож.: Мерега Е. и Гальперин В"
"За счастливую юность голосует советская молодежь",,"''Плакат''. Худож. Иогансон Б. В. М.–Л.: Искусство"
"Наша первоочередная задача развитие тяжелой промышленности и железнодорожного транспорта основы всего народного хозяйства СССР! Выполним и перевыполним новый пятилетний план!",,"''Плакат''. Худож. Б. Мухин. М.–Л.: Искусство"
"Служащие советских учреждений! Боритесь за точное выполнение советских законов, чутко относитесь к запросам и нуждам трудящихся! Улучшайте работу советского аппарата",,"Призывы ЦК ВКП(б) к 1 мая"
"Да здравствует 1 Мая – день смотра боевых сил трудящихся всех стран",,"Призывы ЦК ВКП(б) к 1 мая"
"Советские профсоюзы! Боритесь за выполнение и перевыполнение пятилетнего плана восстановления и развития народного хозяйства, за дальнейшее повышение материального и культурного уровня жизни трудящихся",,"Призывы ЦК ВКП(б) к 1 мая"
"Очистим поля от сорняков",,"''Плакат''. Худож. П. Голубь и А. Чернов. М.–Л.: Искусство"
"Да здравствует наша великая Родина – Союз Советских Социалистических Республик",,"Призывы ЦК ВКП(б) к 1 мая"
"Работники советской науки! Обогащайте науку и технику новыми изобретениями. исследованиями и открытиями! Обеспечим дальнейший технический прогресс во всех отраслях народного хозяйства страны",,"Призывы ЦК ВКП(б) к 1 мая"
"Трудящиеся Советского Союза! Быстрее залечим раны, нанесенные войной, восстановим и превзойдем довоенный уровень промышленности и сельского хозяйства! Все силы на выполнение и перевыполнение нового пятилетнего плана",,"Призывы ЦК ВКП(б) к 1 мая"
