"Механизаторы Казахстана! Завершим ремонт тракторов к XX съезду КПСС",,"''Плакат''. Худож. Н. Синюков Б. м.: Издание Киргизгосиздата"
"Молодежь, готовься к Первому арзамасскому фестивалю",,"''Плакат''. Худож. неизв. Б. м."
"Наша дружба на всю жизнь",,"''Плакат''. Худож. Ф. Кочелаев М.: ИЗОГИЗ"
"Свято хранить и развивать трудовые и боевые традиции ленинского комсомола",,"''Плакат''. Худож. В. Каленский М.: ИЗОГИЗ"
"Торжественное обещание юного пионера",,"''Плакат''. Худож. Б. Штин Ташкент: Учпедгиз УзССР"
"Слава героям Октября",,"''Плакат''. Худож. В. Кубани и С. Пикунов Б. м: Государственное Издательство Министерства Культуры Молдавской ССР"
"Люби и знай родной край",,"''Плакат''. Худож. С. Киприн М.: ИЗОГИЗ"
"Этих лет не смолкнет слава",,"''Плакат''. Худож. В. Тишкин М.: ИЗОГИЗ"
"Задания партии – выполним",,"''Плакат''. Худож. Н. В. Кашина Ташкент: Госиздат УзССР"
"Если тебе комсомолец имя, имя крепи делами своими",,"''Плакат''. Худож. В. Каленский и И. Каленская М.: ИЗОГИЗ"
"За мир! За жизнь! За счастье",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Занимайтесь гребным и парусным спортом",,"''Плакат''. Худож. О. Савостюк и Б. Успенский. М.: ИЗОГИЗ"
"Слава Великому Октябрю",,"''Плакат''. Худож. В. Медведев Рига: Латвийское государственное издательство"
"Слава Великому Октябрю! 1917 – 1956",,"''Плакат''. Худож. В. Ливанова М.: ИЗОГИЗ"
"Слава великому советскому народу – строителю коммунизма",,"''Плакат''. Худож. В. Корецкий, О. Савостюк, Б. Успенский М.: ИЗОГИЗ"
"Хочу на стройку",,"''Плакат''. Худож. Н. Карповский"
"С нами! На стройки Дальнего Востока и Сибири",,
"1 Мая. С праздником, дорогие товарищи",,"''Плакат''. Худож. А. Антонченко М.: ИЗОГИЗ"
"Пусть крепнет наша дружба",,"''Плакат''. Худож. Б. Белопольский М.: ИЗОГИЗ"
"Всесоюзная промышленная выставка – школа технического прогресса и передового опыта",,"''Плакат''. Худож. В. Зайцев и Н. Игнатьев М.: ИЗОГИЗ"
"Встретим 8 марта высокими показателями в работе",,"''Плакат''. Худож. М. Соловьев М.: ИЗОГИЗ"
"Директивы XX съезда КПСС выполним",,"''Плакат''. Худож. Г. Назаров М.: ИЗОГИЗ"
"Мир и дружба! Наш опыт нашим друзьям",,"''Плакат''. Худож. В. Говорков М.: ИЗОГИЗ, 1956"
"Дружно за дело",,"''Плакат''. Худож. Ф. Кочелаев М.: ИЗОГИЗ"
"Предотвратим угрозу войны",,"''Плакат''. Худож. В. Брискин, К. Иванов М.: ИЗОГИЗ"
"Привет участникам спартакиады",,"''Плакат''. Худож. В. Владимиров. М.: ИЗОГИЗ"
