"Женщина–пролетарка, овладевай авиационной техникой",,"''Плакат''. Худож. Бри–Бейн М. Ф. М.: ИЗОГИЗ"
"Комсомольцы, на ударный сев",,
"Крепи ряды МОПР! вырвем из рук американской буржуазии ни в чем не повинных восемь юношей–негров",,"''Плакат''. Худож. Медведев Ташкент: Издание УЗГИЗА"
"Кризис в капиталистических странах обрекает на голод десятки миллионов безработных. В СССР ликвидирована безработица, идет неуклонный подъем жизненного уровня трудящихся. Пролетарии всех стран! Свергайте капитализм, идите по пути рабочих СССР",,"Лозунги к 14–й годовщине Октября"
"Культбой за промфинплан, за большевистский сев, за коллективизацию",,"Газету издает Новосибирский горштаб культэстафеты Новосибирск"
"Лучших ударников в ряды ВКП(б)! Лучших пролетариев, колхозников, батраков и бедняков в ряды ленинской партии",,"Лозунги к 1–му мая"
"Международный красный день – день мобилизации мирового пролетариата против империалистических войн",,"''Плакат''. Худож. Дени М.–Л.: ОГИЗ–ИЗОГИЗ"
"Миллионной армии колхозников, прочной опоре советской власти – пролетарский привет",,"Лозунги к 1–му мая"
"Мощную энергию Волги заставим служить делу социалистической реконструкции",,"''Плакат''. Худож. Долгоруков Н. А. М.: ИЗОГИЗ"
"Мы отстали технически от передовых стран лет на пятьдесят. Мы должны пробежать это расстояние в десять лет. Да здравствуют большевистские темпы",,"Лозунги к 1–му мая"
"На защиту присужденных к смерти негритянских рабочих! рабочие, работницы, трудящиеся всего мира, братья по классу! 9 юношей–негров",,"''Плакат''. Худож. Бела–Уитц, Гуров М.–Л.: ОГИЗ–ИЗОГИЗ"
"На штурм прорыва в рыбозаготовках",,"Листовка газеты ""Баргузинская правда"" Баргузин"
"Нет таких крепостей, которых большевики не могли бы взять","Сталин Иосиф Виссарионович","О задачах хозяйствеников"
"Октябрьская революция раскрепостила работницу и крестьянку. Повысим роль трудящихся женщин в общественной и производственной жизни страны",,"Лозунги к 14–й годовщине Октября"
"Организационно–хозяйственным укреплением колхозов поднимем колхозное движение на новую ступень, ликвидируем кулачество, как класс! Да здравствует колхозное крестьянство – прочная опора советской власти! Да здравствует союз рабочих и крестьян, строящих и укрепляющих колхозы",,"Лозунги к 14–й годовщине Октября"
"Победа пятилетки удар по капитализму",,"''Плакат''. Худож. Цивчинский Н.В."
"Повысим производственно–техническую квалификацию рабочих! Создадим новых специалистов из людей рабочего класса",,"Лозунги к 14–й годовщине Октября"
"Под знаменем Ленина за вторую пятилетку",,"''Плакат''. Худож. С.Сенькин М.: ИЗОГИЗ"
"Под знаменем Ленина. За социалистическое строительство",,"''Плакат''. Худож. Г.Г. Клуцис. М.: Госиздательство"
"Под знаменем большевистской партии и ее ленинского ЦК – вперед к новым победам! Выше знамя ВКП(б) – организатора Октябрьской революции",,"Лозунги к 14–й годовщине Октября"
"Поднимем городское хозяйство. Улучшим быт трудящихся. Превратим города в культурные, хозяйственно–развитые пролетарские центры",,"Лозунги к 14–й годовщине Октября"
"Позор дезорганизаторам социалистического строительства – летунам, рвачам и прогульщикам. Да здравствует пролетарская дисциплина в промышленности, на транспорте, в сельском хозяйстве",,"Лозунги к 14–й годовщине Октября,Лозунги к 1–му мая"
"Построим мощный советский дирижабль «Клим Ворошилов»",,"''Плакат''. Худож. Дейнека А. А. М.: ИЗОГИЗ"
"Построим эскадру дирижаблей имени Ленина",,"''Плакат''. Худож. Г. Кибардин М.–Л.: ОГИЗ–ИЗОГИЗ"
